Handle,Title,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,SKU,Barcode<br/>
campus-33l-backpack,Campus L 33L Backpack,Color,Mosswood,Size,OS,,,10002633-Mosswood-OS,194626519135
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Naval Academy,Size,OS,,,10002633-Naval-Academy-OS,194626520148
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Vintage Blanket,Size,OS,,,10002633-Vintage-Blanket-OS,194626520896
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Allegory,Size,OS,,,10002633-Allegory-OS,194626516813
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Black Tropidelic,Size,OS,,,10002633-Black-Tropidelic-OS,194626521626
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,80S Geo,Size,OS,,,10002633-80s-Geo-OS,194626518749
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Crabapple,Size,OS,,,10002633-Crabapple-OS,194626518497
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Vintage Camo,Size,OS,,,10002633-Vintage-Camo-OS,194626503134
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Painted Canyon,Size,OS,,,10002633-Painted-Canyon-OS,194626503110
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Tropic Dusk,Size,OS,,,10002633-Tropic-Dusk-OS,194626503097
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Poppy Griffin,Size,OS,,,10002633-Poppy-Griffin-OS,194626503127
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Dandelions,Size,OS,,,10002633-Dandelions-OS,194626503141
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Mineral Red,Size,OS,,,10002633-Mineral-Red-OS,194626503172
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Utility Green,Size,OS,,,10002633-Utility-Green-OS,194626503158
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Tropic Dream,Size,OS,,,10002633-tropic6086-os,194626486086
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Violet,Size,OS,,,10002633-violet6109-os,194626486109
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Dark Tide,Size,OS,,,10002633-darkti6093-os,194626486093
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Island Spring,Size,OS,,,10002633-island6079-os,194626486079
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Emerald Tropic,Size,OS,,,10002633-emerald3840-os,194626473840
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Dark Ivy,Size,OS,,,10002633-darkiv3888-os,194626473888
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Deep Blue,Size,OS,,,10002633-deepbl6033-os,194626466033
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Ornamental Deep Blue,Size,OS,,,10002633-ornamen3956-os,194626473956
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Night Tropical,Size,OS,,,10002633-nightt4688-os,194626464688
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Sand Quartz,Size,OS,,,10002633-sandqu4014-os,194626474014
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Woodland Floral,Size,OS,,,10002633-woodlan3445-os,194626463445
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Cascade Camo,Size,OS,,,10002633-cascade2870-os,194626412870
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Vintage Blue,Size,OS,,,10002633-vintage2900-os,194626412900
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Greyscale,Size,OS,,,10002633-greysca1235-os,610934311235
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Carbon,Size,OS,,,10002633-carbon1297-os,610934311297
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Solstice Floral,Size,OS,,,10002633-solstic2863-os,194626412863
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Electric Magenta,Size,OS,,,10002633-electri2948-os,194626412948
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Electric Tropical,Size,OS,,,10002633-electri2917-os,194626412917
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,8 Bit Floral,Size,OS,,,10002633-8bitf2955-os,194626412955
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Mustard Moss,Size,OS,,,10002633-mustard2924-os,194626412924
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Expedition,Size,OS,,,10002633-expedit2931-os,194626412931
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Port Red,Size,OS,,,10002633-portre2887-os,194626412887
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Rattan Tropical,Size,OS,,,10002633-rattan2894-os,194626412894
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Twilight Floral,Size,OS,,,10002633-twiligh2271-os,194626392271
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Sparrow,Size,OS,,,10002633-sparrow2240-os,194626392240
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Orchid,Size,OS,,,10002633-orchid2301-os,194626392301
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Flash Reflective,Size,OS,,,10002633-flashr2202-os,194626392202
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Black,Size,OS,,,10002633-black1280-os,610934311280
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Aloha Camo,Size,OS,,,10002633-alohac2219-os,194626392219
<br/>campus-33l-backpack,Campus L 33L Backpack,Color,Elephant,Size,OS,,,10002633-elephan2264-os,194626392264
